_date_;bhuscon100s;bhuscon100slag;bhuseuconmacro;bhuseuconmacrolag;bhuseuconmicexp;bhuseuconmicexplag;bhuseuconmini;bhuseuconminilag;bhuseuconredexp;bhuseuconredexplag;bhuseuconredmic;bhuseuconredmiclag;nkohfd;nkohfdpcy
2003-04-01;92.679273854251584;91.097614848732256;94.500062300978928;91.974652056850192;96.441483976200416;94.60256635852632;102.0114068197555;100.28733446801368;98.92196563862896;97.7269256185684;98.191284771687728;95.89175265863056;375525;1.9155039664338956
2003-07-01;102.78871027550176;92.679273854251584;108.70446016230862;94.500062300978928;103.338066637465;96.441483976200416;106.75636276313038;102.0114068197555;104.8576493264745;98.92196563862896;104.14767699620976;98.191284771687728;368759;3.1386961349454844
2003-10-01;96.290066257868352;102.78871027550176;102.00161071738226;108.70446016230862;97.888482930008048;103.338066637465;101.35599976977784;106.75636276313038;99.632850395831472;104.8576493264745;98.77624401869704;104.14767699620976;395008;1.8426704412147556
2004-01-01;101.73998890274084;96.290066257868352;109.1352465566491;102.00161071738226;102.43491157588204;97.888482930008048;105.3314756941115;101.35599976977784;103.74194008229498;99.632850395831472;103.1209512746268;98.77624401869704;371658;3.1426398841075232
2004-04-01;103.15193764556626;101.73998890274084;112.64204992066446;109.1352465566491;100.37112641432322;102.43491157588204;102.72385035426494;105.3314756941115;101.40778276652408;103.74194008229498;101.03053940824638;103.1209512746268;384908;2.4986352439917424
2004-07-01;101.79685119895724;103.15193764556626;109.60341660050248;112.64204992066446;101.87887940604148;100.37112641432322;104.49095633047444;102.72385035426494;103.05504781059028;101.40778276652408;102.51530127688424;101.03053940824638;377978;2.500006779495556
2004-10-01;105.1274940974908;101.79685119895724;112.7879205006591;109.60341660050248;101.9329392665886;101.87887940604148;104.39088622147498;104.49095633047444;103.12183045813004;103.05504781059028;102.44319412039068;102.51530127688424;404232;2.3351425793908032
2005-01-01;106.29317992844286;105.1274940974908;113.83740969352212;112.7879205006591;103.09565570708586;101.9329392665886;107.1125845303851;104.39088622147498;104.55818788577776;103.12183045813004;104.4043584266055;102.44319412039068;378110;1.7360046063854328
2005-04-01;102.45603412835542;106.29317992844286;109.4949272995955;113.83740969352212;100.23295435207248;103.09565570708586;104.9752539268568;107.1125845303851;101.23709242363846;104.55818788577776;102.65282513734314;104.4043584266055;396636;3.0469618714082268
2005-07-01;106.30014824070118;102.45603412835542;114.7198037218564;109.4949272995955;102.25915876039788;100.23295435207248;105.27443920957974;104.9752539268568;102.0175004743578;101.23709242363846;104.55996564948112;102.65282513734314;390294;3.2583906999878344
2005-10-01;108.61468069544494;106.30014824070118;115.57659657940612;114.7198037218564;105.8391469996008;102.25915876039788;109.17887578931754;105.27443920957974;105.79402961333818;102.0175004743578;108.00770551426924;104.55996564948112;416233;2.9688396762255432
2006-01-01;112.36156454578774;108.61468069544494;118.7181721745305;115.57659657940612;108.9120195493771;105.8391469996008;108.05317400302162;109.17887578931754;106.7907752420708;105.79402961333818;109.94534383926392;108.00770551426924;387917;2.5936896670281096
2006-04-01;111.04889221719104;112.36156454578774;113.7378089926597;118.7181721745305;109.0527369541227;108.9120195493771;109.94835580835876;108.05317400302162;108.0412699796232;106.7907752420708;110.25372460352528;109.94534383926392;410518;3.499934448713682
2006-07-01;109.2324002397061;111.04889221719104;109.86168333115016;113.7378089926597;106.40834114960298;109.0527369541227;105.68769746136622;109.94835580835876;104.77452546379104;108.0412699796232;107.18363742900522;110.25372460352528;398960;2.2203774590436876
2006-10-01;109.36241268557584;109.2324002397061;106.3468919672076;109.86168333115016;108.05972531390026;106.40834114960298;107.68294937570282;105.68769746136622;106.16856073625516;104.77452546379104;109.25568300486352;107.18363742900522;427651;2.7431750966405932
2007-01-01;108.62926725711402;109.36241268557584;104.02156304245994;106.3468919672076;106.1952450992007;108.05972531390026;105.91584339949332;107.68294937570282;104.94194205709194;106.16856073625516;106.925142308674;109.25568300486352;401497;3.5007488715369516
2007-04-01;114.42343612810118;108.62926725711402;107.53180043094718;104.02156304245994;111.37051904992466;106.1952450992007;108.2953228012128;105.91584339949332;107.4592214169811;104.94194205709194;112.44571989870452;106.925142308674;423544;3.1730642748917236
2007-07-01;111.06835735004988;114.42343612810118;105.00993541637162;107.53180043094718;106.9938717456431;111.37051904992466;105.27443920957974;108.2953228012128;103.55987047900208;107.4592214169811;108.78885978723964;112.44571989870452;417332;4.6049729296170128
2007-10-01;107.74348570945422;111.06835735004988;99.871465134686352;105.00993541637162;103.97115007686938;106.9938717456431;104.03466445422026;105.27443920957974;100.68709052695736;103.55987047900208;107.04974094841726;108.78885978723964;445093;4.0785593860414248
2008-01-01;99.363843440672352;107.74348570945422;91.789370459086304;99.871465134686352;96.370257632461024;103.97115007686938;97.878824301890608;104.03466445422026;92.804680354348896;100.68709052695736;101.13393652698068;107.04974094841726;411979;2.6107293454247448
2008-04-01;89.49438722682256;99.363843440672352;86.590360113572944;91.789370459086304;85.341799783063552;96.370257632461024;85.324995199040112;97.878824301890608;81.980032032928192;92.804680354348896;89.339288107322048;101.13393652698068;432216;2.04748503107115
2008-07-01;75.902373719997008;89.49438722682256;69.996669558321176;86.590360113572944;76.79459493130208;85.341799783063552;79.58241329849696;85.324995199040112;75.943246392463184;81.980032032928192;80.761037793211408;89.339288107322048;414744;-0.62012977677244896
2008-10-01;70.363903109283072;75.902373719997008;64.125031995737656;69.996669558321176;75.822942743474832;76.79459493130208;76.404423113332656;79.58241329849696;77.326903514986064;75.943246392463184;75.933748417452224;80.761037793211408;430782;-3.2152830981390436
2009-01-01;80.432828661863392;70.363903109283072;80.34632313717264;64.125031995737656;82.129664764616784;75.822942743474832;77.829310182351536;76.404423113332656;81.45724504097032;77.326903514986064;80.555034156129904;75.933748417452224;406436;-1.3454569286298624
2009-04-01;80.586437224452816;80.432828661863392;81.40702016864368;80.34632313717264;86.932626542818592;82.129664764616784;83.130628110980048;77.829310182351536;86.959901993039584;81.45724504097032;84.797875055155488;80.555034156129904;432495;0.064551057804429488
2009-07-01;95.02125461657328;80.586437224452816;99.145658249449184;81.40702016864368;99.31754266779456;86.932626542818592;90.126987626946752;83.130628110980048;99.244913993995776;86.959901993039584;92.799442422550112;84.797875055155488;418304;0.85836082016859104
2009-10-01;102.99529236541762;95.02125461657328;107.36451972585902;99.145658249449184;104.40306537422194;99.31754266779456;94.743867741194;90.126987626946752;104.6659675310653;99.244913993995776;96.971989855017632;92.799442422550112;439184;1.950406470093924
2010-01-01;102.26337474496756;102.99529236541762;107.58518643802868;107.36451972585902;100.98209990005944;104.40306537422194;92.49246416860216;94.743867741194;102.59321059446834;104.6659675310653;93.235257057041632;96.971989855017632;424088;4.3431192118808416
2010-04-01;107.67681924106848;102.26337474496756;107.92665379813246;107.58518643802868;106.8397306585773;100.98209990005944;101.55511494350132;92.49246416860216;108.75275293718268;102.59321059446834;100.82272208122942;93.235257057041632;445520;3.0115955097746784
2010-07-01;111.23087525440778;107.67681924106848;114.90774551436456;107.92665379813246;107.6211168903522;106.8397306585773;100.54348612626894;101.55511494350132;108.64137549534062;108.75275293718268;101.150999897843;100.82272208122942;434182;3.7958040085679376
2010-10-01;112.79486763454874;111.23087525440778;115.48829220701026;114.90774551436456;107.5228481632224;107.6211168903522;101.31296614531016;100.54348612626894;107.8739835798209;108.64137549534062;102.3397954526594;101.150999897843;457086;4.0761958541294832
2011-01-01;109.87891975769604;112.79486763454874;111.82814738544822;115.48829220701026;104.77137921156986;107.5228481632224;100.54348612626894;101.31296614531016;105.76695866850354;107.8739835798209;100.51666577717922;102.3397954526594;433924;2.3193299503876608
2011-04-01;104.77184190408892;109.87891975769604;104.98829669017222;111.82814738544822;99.965729429597424;104.77137921156986;96.58201306199936;100.54348612626894;100.47631310403748;105.76695866850354;97.02782733902992;100.51666577717922;459850;3.2164661519123784
2011-07-01;93.77522598816768;104.77184190408892;90.860834208489792;104.98829669017222;89.06651913039688;99.965729429597424;86.763885128123072;96.58201306199936;87.873342235230816;100.47631310403748;89.107435577806224;97.02782733902992;440138;1.3717749699434734
2011-10-01;89.27732501026928;93.77522598816768;86.987469348296768;90.860834208489792;87.26438168827376;89.06651913039688;86.99203106625016;86.763885128123072;86.077742458984432;87.873342235230816;88.848940457475008;89.107435577806224;459902;0.61607662453018184
2012-01-01;92.924063486638032;89.27732501026928;92.007616363377728;86.987469348296768;92.943662926562304;87.26438168827376;92.49246416860216;86.99203106625016;91.586297379506832;86.077742458984432;94.292480591481264;88.848940457475008;438262;0.99971423567259968
2012-04-01;96.326052905651648;92.924063486638032;95.21756071362728;92.007616363377728;96.078771244009936;92.943662926562304;94.986016539385168;92.49246416860216;95.0285777658524;91.586297379506832;96.51214001802728;94.292480591481264;460928;0.23442426878330648
2012-07-01;96.465001511606704;96.326052905651648;95.886473776330032;95.21756071362728;96.236691125987552;96.078771244009936;96.111718325681104;94.986016539385168;95.223663504344928;95.0285777658524;97.323282882575648;96.51214001802728;444345;0.95583657852764688
2012-10-01;90.850047771691936;96.465001511606704;90.139891408034032;95.886473776330032;92.958386125313664;96.236691125987552;93.076831873983968;96.111718325681104;91.17382162217568;95.223663504344928;95.136445729097488;97.323282882575648;466806;1.501189383825241
2013-01-01;95.041903289214112;90.850047771691936;93.840959717638208;90.139891408034032;96.679995737891792;92.958386125313664;96.16875481021288;93.076831873983968;95.12530219770248;91.17382162217568;97.998715576600592;95.136445729097488;444951;1.5262559838635336
2013-04-01;95.224922686876224;95.041903289214112;97.153837204324928;93.840959717638208;95.130990531710864;96.679995737891792;92.421424824006288;96.16875481021288;93.42707638402248;95.12530219770248;95.087070855443024;97.998715576600592;468240;1.5863648986392586
2013-07-01;98.56473462743648;95.224922686876224;101.31880596618972;97.153837204324928;99.341215839392144;95.130990531710864;97.209414391848864;92.421424824006288;98.41283054619704;93.42707638402248;98.748579887330256;95.087070855443024;453519;2.0646119569253552
2013-10-01;103.1241898594538;98.56473462743648;103.56404353051762;101.31880596618972;103.49199805106908;99.341215839392144;101.89733385069196;97.209414391848864;103.3251519009437;98.41283054619704;102.33798176272392;98.748579887330256;477223;2.2315480092372388
2014-01-01;100.48788881870282;103.1241898594538;101.19142424954854;103.56404353051762;98.468436323008784;103.49199805106908;95.385271931107584;101.89733385069196;98.195973630966064;103.3251519009437;96.588385324667472;102.33798176272392;453788;1.9860613865346988
2014-04-01;101.36609868678694;100.48788881870282;100.9566652048101;101.19142424954854;99.463036697897072;98.468436323008784;97.223417251912944;95.385271931107584;98.563321490387264;98.195973630966064;98.758669877559024;96.588385324667472;481883;2.913676746967364
2014-07-01;100.51798367181786;101.36609868678694;96.43544879006824;100.9566652048101;98.915676764087088;99.463036697897072;94.145497175748112;97.223417251912944;96.164486408727328;98.563321490387264;98.232381796051904;98.758669877559024;460951;1.6387406040320184
2014-10-01;96.934650374761936;100.51798367181786;93.176161163058272;96.43544879006824;95.922533676788496;98.915676764087088;93.590160234769904;94.145497175748112;92.25158623194104;96.164486408727328;98.04366937200304;98.232381796051904;487402;2.1329650917914612
2015-01-01;98.460740837823472;96.934650374761936;97.971509566143248;93.176161163058272;96.020499432091392;95.922533676788496;94.430679598406976;93.590160234769904;92.58793986622656;92.25158623194104;98.437874662857696;98.04366937200304;468363;3.2118522305569996
2015-04-01;98.334421700367888;98.460740837823472;96.423627577777392;97.971509566143248;98.507106872159344;96.020499432091392;98.862447398994816;94.430679598406976;94.367769094906288;92.58793986622656;102.8999257987888;98.437874662857696;492396;2.1816499025697044
2015-07-01;99.805805689356848;98.334421700367888;100.05277037901612;96.423627577777392;98.570681097813008;98.507106872159344;99.460817964440704;98.862447398994816;94.876969284087504;94.367769094906288;102.9082020990821;102.8999257987888;475900;3.2430778976507256
2015-10-01;96.350856605017984;99.805805689356848;96.429981741669232;100.05277037901612;95.276195681247792;98.570681097813008;97.565636159103584;99.460817964440704;91.453134994536336;94.876969284087504;100.90826367971732;102.9082020990821;504395;3.4864444544749464
2016-01-01;97.453159571797776;96.350856605017984;98.791644750269008;96.429981741669232;96.404402499384752;95.276195681247792;96.96726559365768;97.565636159103584;92.416197082515568;91.453134994536336;100.899987379424;100.90826367971732;486151;3.7979088869103616
2016-04-01;97.400924910174432;97.453159571797776;97.633995005633632;98.791644750269008;96.134120481353968;96.404402499384752;97.508599674571808;96.96726559365768;93.374297215758384;92.416197082515568;100.02138627880446;100.899987379424;505817;2.7256517112242972
2016-07-01;98.664248375465888;97.400924910174432;96.969665970833616;97.633995005633632;97.255542489548496;96.134120481353968;97.451563190040032;97.508599674571808;93.68298170485232;93.374297215758384;101.03751123988292;100.02138627880446;488405;2.6276528682496412
2016-10-01;102.72800610723924;98.664248375465888;99.089524033624048;96.969665970833616;102.89688864052644;97.255542489548496;102.89495980786026;97.451563190040032;99.360005659500992;93.68298170485232;106.22850809364008;101.03751123988292;514489;2.0012093696408552
2017-01-01;103.25924332116096;102.72800610723924;101.31583699080618;99.089524033624048;101.13746129645252;102.89688864052644;101.59814856796902;102.89495980786026;98.47849565616216;99.360005659500992;104.02540126768068;106.22850809364008;495742;1.9728438283578508
2017-04-01;104.80604759971106;103.25924332116096;104.04196820347166;101.31583699080618;101.84604781803276;101.13746129645252;101.2419268007143;101.59814856796902;98.70784936937504;98.47849565616216;104.40305395794872;104.02540126768068;517983;2.4052176973095028
2017-07-01;102.67627738044302;104.80604759971106;104.05553749221446;104.04196820347166;97.884375036030288;101.84604781803276;95.85556666742584;101.2419268007143;95.10580366008272;98.70784936937504;99.25315567755272;104.40305395794872;499606;2.2933835648693224
2017-10-01;106.41136491610284;102.67627738044302;105.24846143591562;104.05553749221446;99.916115762448112;97.884375036030288;97.351493081040576;95.85556666742584;97.18504299909984;95.10580366008272;100.75395937650148;99.25315567755272;527769;2.5812019304591648
2018-01-01;103.92332187483322;106.41136491610284;99.343081420450928;105.24846143591562;100.27151795226186;99.916115762448112;98.591267836400048;97.351493081040576;96.762759759404496;97.18504299909984;102.49307821532386;100.75395937650148;504777;1.8225205853044544
2018-04-01;99.39192784202408;103.92332187483322;94.545318274646224;99.343081420450928;95.019663881813104;100.27151795226186;92.677576482261552;98.591267836400048;92.212889406091904;96.762759759404496;96.328868663784864;102.49307821532386;529377;2.19968609008403
2018-07-01;102.56378878302296;99.39192784202408;99.272830351154976;94.545318274646224;97.452169909940448;95.019663881813104;94.629794772130448;92.677576482261552;93.925884656872512;92.212889406091904;99.004239777174576;96.328868663784864;501002;0.27942018310429528
2018-10-01;97.042192818736096;102.56378878302296;89.978615445132896;99.272830351154976;93.584487783738176;97.452169909940448;93.803278268557472;94.629794772130448;90.655281957488624;93.925884656872512;96.928566821445296;99.004239777174576;530601;0.53659839816282416
